Date,User,Activity,Issue,Comment,Hours
06/29/2010,Neil Voss,Administrative,"Bug #713: Reset in TiltPicker pops up ""no picks"" error after resetting","",0.10
06/29/2010,Neil Voss,Administrative,Bug #712: Pipeline version of TiltPicker ask if you want to quit when clicking forward,"",0.10
03/10/2010,Neil Voss,Administrative,Feature #169: Add functionality to remove all particles with an error greater than a specific value,"",2.00
03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",2.00
03/05/2010,Neil Voss,Administrative,Feature #182: TiltPicker should print version and citation info upon launch on command line,"",0.50
03/05/2010,Neil Voss,Administrative,Feature #176: Users should be able to open new images from the menu,"",0.50
03/05/2010,Neil Voss,Administrative,Bug #170: Not all functions are available from the menu,"",1.00
03/05/2010,Neil Voss,Administrative,"Feature #181: Need an ""About TiltPicker"" popup window","",1.00
03/05/2010,Neil Voss,Administrative,Feature #59: Add transfer picks button to ApTiltPicker.py,"",1.00
03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",1.00
03/05/2010,Neil Voss,OS-Design,Task #180: Need to create a logo for the TiltPicker program,"",1.00
02/19/2010,Neil Voss,Administrative,Bug #65: Users should not be allowed pick particles outside of the image.,"",0.10
