Project,Date,User,Activity,Issue,Comment,Hours
Appion,02/10/2016,Emily Greene,QC Image Processing,Bug #3550: CTFFIND failing for some micrographs,Found a workaround,1.00
Appion,09/24/2014,Emily Greene,QC Image Processing,Bug #2880: cl2d jobs won't run,Test stack for ribosomes,1.00
Appion,10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #932: Test uploadTemplate.php,"",0.20
Appion,10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #923: Test jumpSubStack.php,"",0.50
Appion,10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #927: Test sortJunk.php,"",0.50
Appion,10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #918: Test coranSubStack.php,"",0.20
Appion,10/14/2010,Pick-Wei Lau,QC Image Processing,"Feature #900: Proposed change in binning behavior for fft display in webviewers,  Let me know if you object.","",0.50
Appion,10/14/2010,Pick-Wei Lau,QC Image Processing,Test Case #915: Test applyJunkCutoff.php,"",0.50
Appion,07/21/2010,Neil Voss,OS-Design,Feature #752: Add download links to processing/index.php,"",2.00
TiltPicker,06/29/2010,Neil Voss,Administrative,"Bug #713: Reset in TiltPicker pops up ""no picks"" error after resetting","",0.10
TiltPicker,06/29/2010,Neil Voss,Administrative,Bug #712: Pipeline version of TiltPicker ask if you want to quit when clicking forward,"",0.10
Appion,04/29/2010,Amber Herold,Administrative,Bug #335: Hide incomplete feature GUI controls,"",1.00
TiltPicker,03/10/2010,Neil Voss,Administrative,Feature #169: Add functionality to remove all particles with an error greater than a specific value,"",2.00
Appion,03/08/2010,Neil Voss,Administrative,Bug #60: Appion should generate envelopeImage.mrc instead of storing the 4k image,"",5.00
TiltPicker,03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",2.00
TiltPicker,03/05/2010,Neil Voss,Administrative,Feature #182: TiltPicker should print version and citation info upon launch on command line,"",0.50
TiltPicker,03/05/2010,Neil Voss,Administrative,Feature #176: Users should be able to open new images from the menu,"",0.50
TiltPicker,03/05/2010,Neil Voss,Administrative,Bug #170: Not all functions are available from the menu,"",1.00
TiltPicker,03/05/2010,Neil Voss,Administrative,"Feature #181: Need an ""About TiltPicker"" popup window","",1.00
TiltPicker,03/05/2010,Neil Voss,Administrative,Feature #59: Add transfer picks button to ApTiltPicker.py,"",1.00
TiltPicker,03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",1.00
TiltPicker,03/05/2010,Neil Voss,OS-Design,Task #180: Need to create a logo for the TiltPicker program,"",1.00
Appion,03/03/2010,Eric Hou,Administrative,Bug #172: Add user fails ,"",1.00
Appion,03/02/2010,Neil Voss,Administrative,Feature #134: Allow setting clip radius on maxlike alignment launch page,"",1.00
Appion,02/26/2010,Eric Hou,Administrative,Bug #151: Unable to add a new group or Modify/Remove existing group,"",2.00
Appion,02/26/2010,Eric Hou,Administrative,Bug #148: Need to add error checking to new user page of ProjectDB tool,"",6.00
Appion,02/24/2010,Eric Hou,Administrative,Bug #133: Adding a new project with a blank name does not produce an error message,"",3.00
Appion,02/24/2010,Eric Hou,Administrative,Bug #128: User may edit profile and change to an invalid email address.,"",1.00
Appion,02/23/2010,Eric Hou,Administrative,Bug #131: There is an error when editing a project name,"",3.00
Appion,02/23/2010,Eric Hou,Administrative,Bug #126: Adding a single quote to a new regisration password gives bad error message.,"",1.00
Appion,02/22/2010,Neil Voss,Administrative,Feature #83: Skewness of particle intesity,"",1.00
Appion,02/22/2010,Eric Hou,Administrative,Bug #125: Appion / Leginon user resgistration allows identical username,"",1.00
Appion,02/19/2010,Eric Hou,Administrative,"Bug #129: Change password to be blank, can no longer log in","",1.00
