Date,User,Activity,Issue,Comment,Hours
02/10/2016,Emily Greene,QC Image Processing,Bug #3550: CTFFIND failing for some micrographs,Found a workaround,1.00
09/24/2014,Emily Greene,QC Image Processing,Bug #2880: cl2d jobs won't run,Test stack for ribosomes,1.00
10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #932: Test uploadTemplate.php,"",0.20
10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #923: Test jumpSubStack.php,"",0.50
10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #927: Test sortJunk.php,"",0.50
10/15/2010,Pick-Wei Lau,QC Image Processing,Test Case #918: Test coranSubStack.php,"",0.20
10/14/2010,Pick-Wei Lau,QC Image Processing,"Feature #900: Proposed change in binning behavior for fft display in webviewers,  Let me know if you object.","",0.50
10/14/2010,Pick-Wei Lau,QC Image Processing,Test Case #915: Test applyJunkCutoff.php,"",0.50
07/21/2010,Neil Voss,OS-Design,Feature #752: Add download links to processing/index.php,"",2.00
06/29/2010,Neil Voss,Administrative,"Bug #713: Reset in TiltPicker pops up ""no picks"" error after resetting","",0.10
06/29/2010,Neil Voss,Administrative,Bug #712: Pipeline version of TiltPicker ask if you want to quit when clicking forward,"",0.10
04/29/2010,Amber Herold,Administrative,Bug #335: Hide incomplete feature GUI controls,"",1.00
03/10/2010,Neil Voss,Administrative,Feature #169: Add functionality to remove all particles with an error greater than a specific value,"",2.00
03/08/2010,Neil Voss,Administrative,Bug #60: Appion should generate envelopeImage.mrc instead of storing the 4k image,"",5.00
03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",2.00
03/05/2010,Neil Voss,Administrative,Feature #182: TiltPicker should print version and citation info upon launch on command line,"",0.50
03/05/2010,Neil Voss,Administrative,Feature #176: Users should be able to open new images from the menu,"",0.50
03/05/2010,Neil Voss,Administrative,Bug #170: Not all functions are available from the menu,"",1.00
03/05/2010,Neil Voss,Administrative,"Feature #181: Need an ""About TiltPicker"" popup window","",1.00
03/05/2010,Neil Voss,Administrative,Feature #59: Add transfer picks button to ApTiltPicker.py,"",1.00
03/05/2010,Neil Voss,Administrative,Task #171: Rebuild the TiltPicker packaging system,"",1.00
03/05/2010,Neil Voss,OS-Design,Task #180: Need to create a logo for the TiltPicker program,"",1.00
03/03/2010,Eric Hou,Administrative,Bug #172: Add user fails ,"",1.00
03/02/2010,Neil Voss,Administrative,Feature #134: Allow setting clip radius on maxlike alignment launch page,"",1.00
02/26/2010,Eric Hou,Administrative,Bug #151: Unable to add a new group or Modify/Remove existing group,"",2.00
02/26/2010,Eric Hou,Administrative,Bug #148: Need to add error checking to new user page of ProjectDB tool,"",6.00
02/24/2010,Eric Hou,Administrative,Bug #133: Adding a new project with a blank name does not produce an error message,"",3.00
02/24/2010,Eric Hou,Administrative,Bug #128: User may edit profile and change to an invalid email address.,"",1.00
02/23/2010,Eric Hou,Administrative,Bug #131: There is an error when editing a project name,"",3.00
02/23/2010,Eric Hou,Administrative,Bug #126: Adding a single quote to a new regisration password gives bad error message.,"",1.00
02/22/2010,Neil Voss,Administrative,Feature #83: Skewness of particle intesity,"",1.00
02/22/2010,Eric Hou,Administrative,Bug #125: Appion / Leginon user resgistration allows identical username,"",1.00
02/19/2010,Eric Hou,Administrative,"Bug #129: Change password to be blank, can no longer log in","",1.00
02/19/2010,Neil Voss,Administrative,Bug #65: Users should not be allowed pick particles outside of the image.,"",0.10
02/18/2010,Eric Hou,Administrative,Bug #103: Appion Processing : CTF Info is not showing the right format and also showing DB warning,"",2.00
02/16/2010,Eric Hou,Administrative,Feature #98: remove user function is broken,"",2.00
02/16/2010,Eric Hou,Administrative,Feature #99: delete project function is broken,"",2.00
02/12/2010,Neil Voss,Administrative,Bug #101: ace2 and loopAgain set their jobtype incorrectly,"",0.10
02/11/2010,Neil Voss,Administrative,Bug #23: Chimera snapshot program does not work with latest version of Chimera or on Fedora,"",4.00
02/11/2010,Neil Voss,Administrative,Feature #24: Chimera snapshot program should save the 'chimera state' so users can go back and load saved state,"",1.00
02/09/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,DONE! Updated Cronus4 databses,4.00
02/08/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,Completed a mapping of pis to existing users,4.00
02/04/2010,Eric Hou,Administrative,Bug #74: Fix user registration for myamiweb.,"",16.00
02/03/2010,Amber Herold,OS-Design,Bug #71: Move move data from old database user tables to new user tables,Completed SQL quiries. Still need to get project owner table done.,5.00
02/03/2010,Eric Hou,Administrative,Feature #62: need to add change password functionaly,"",5.00
02/02/2010,Amber Herold,OS-Design,Bug #71: Move move data from old database user tables to new user tables,Formulated majority of SQL statements for moving the data around,7.00
02/02/2010,Eric Hou,Administrative,Bug #72: fix the user preferences page.,"",10.00
01/29/2010,Amber Herold,Administrative,Bug #71: Move move data from old database user tables to new user tables,Got the databases onto local machine and documented process,5.00
01/28/2010,Amber Herold,Administrative,Bug #66: imageviewer goes blank when processing plugin is on,testing,1.00
01/26/2010,Eric Hou,Administrative,Bug #61: Lost Password function is broken,"",4.00
01/26/2010,Neil Voss,Administrative,Bug #42: Pyappion lib folder and import commands,"",0.10
01/26/2010,Neil Voss,Administrative,Bug #42: Pyappion lib folder and import commands,"",1.00
01/08/2010,Neil Voss,Administrative,Bug #3: Consistency improvements to manualpicker.py,"",1.00
01/08/2010,Neil Voss,Administrative,Feature #2: Get FREALIGN integrated into appion,"",2.00
